"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","ind1_defaultvalue","ind2_defaultvalue","frameworkcode"
"355","g","Downgrading date","Downgrading date","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"355","h","Declassification date","Declassification date","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"355","j","Authorization","Authorization","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"357","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"357","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"357","a","Originator control term","Originator control term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"357","b","Originating agency","Originating agency","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"357","c","Authorized recipients of material","Authorized recipients of material","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"357","g","Other restrictions","Other restrictions","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"359","a","Rental price","Rental price","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"362","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"362","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"362","a","Dates of publication and/or sequential designation","Dates of publication and/or sequential designation","0","0","biblioitems.volumedesc","-1","","","","0","0","SLBK","","","","9999"
"362","z","Source of information","Source of information","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","8","Field link and sequence number","Field link and sequence number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","a","First level of enumeration","First level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","b","Second level of enumeration","Second level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","c","Third level of enumeration","Third level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","d","Fourth level of enumeration","Fourth level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","e","Fifth level of enumeration","Fifth level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","f","Sixth level of enumeration","Sixth level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","g","Alternative numbering scheme, first level of enumeration","Alternative numbering scheme, first level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","h","Alternative numbering scheme, second level of enumeration","Alternative numbering scheme, second level of enumeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","i","First level of chronology","First level of chronology","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","j","Second level of chronology","Second level of chronology","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","k","Third level of chronology","Third level of chronology","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","l","Fourth level of chronology","Fourth level of chronology","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","m","Alternative numbering scheme, chronology","Alternative numbering scheme, chronology","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","u","First level textual designation","First level textual designation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","v","First level of chronology, issuance","First level of chronology, issuance","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","x","Nonpublic note","Nonpublic note","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"363","z","Public note","Public note","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"365","2","Source of price type code","Source of price type code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"365","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"365","a","Price type code","Price type code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","b","Price amount","Price amount","0","0","","-1","","","","0","0","SLBK","","","","9999"
"365","c","Currency code","Currency code","0","0","","-1","","","","0","0","SLBK","","","","9999"
"365","d","Unit of pricing","Unit of pricing","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","e","Price note","Price note","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","f","Price effective from","Price effective from","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","g","Price effective until","Price effective until","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","h","Tax rate 1","Tax rate 1","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","i","Tax rate 2","Tax rate 2","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","j","ISO country code","ISO country code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","k","MARC country code","MARC country code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"365","m","Identification of pricing entity","Identification of pricing entity","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","2","Source of availability status code","Source of availability status code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"366","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"366","a","Publishers' compressed title identification","Publishers' compressed title identification","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","b","Detailed date of publication","Detailed date of publication","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","c","Availability status code","Availability status code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","d","Expected next availability date","Expected next availability date","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","e","Note","Note","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","f","Publishers's discount category","Publishers's discount category","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","g","Date made out of print","Date made out of print","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","j","ISO country code","ISO country code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","k","MARC country code","MARC country code","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"366","m","Identification of agency","Identification of agency","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"377","2","Source","Source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"377","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"377","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"377","a","Language code","Language code","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"377","l","Language term","Language term","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"380","0","Record control number","Record control number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"380","2","Source of term","Source of term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"380","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"380","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"380","a","Form of work","Form of work","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","0","Record control number","Record control number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","2","Source of term","Source of term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","a","Other distinguishing characteristic","Other distinguishing characteristic","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","u","Uniform Resource Identifier","Uniform Resource Identifier","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"381","v","Source of information","Source of information","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","0","Authority record control number or standard number","Authority record control number or standard number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","2","Source of term","Source of term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","a","Medium of performance","Medium of performance","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","b","Soloist","Soloist","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","d","Doubling instrument","Doubling instrument","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","n","Number of performers of the same medium","Number of performers of the same medium","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","p","Alternative medium of performance","Alternative medium of performance","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","s","Total number of performers","Total number of performers","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"382","v","Note","Note","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","2","Source","Source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","a","Serial number","Serial number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","b","Opus number","Opus number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","c","Thematic index number","Thematic index number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","d","Thematic index code","Thematic index code","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"383","e","Publisher associated with opus number","Publisher associated with opus number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"384","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"384","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"384","a","Key","Key","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","0","Authority record control number or standard number","Authority record control number or standard number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","2","Source","Source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","3","Materials specified","Materials specified","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","a","Audience term","Audience term","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","b","Audience code","Audience code","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","m","Demographic group term","Demographic group term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"385","n","Demographic group code","Demographic group code","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","0","Authority record control number or standard number","Authority record control number or standard number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","2","Source","Source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","3","Materials specified","Materials specified","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","a","Creator/contributor term","Creator/contributor term","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","b","Creator/contributor code","Creator/contributor code","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","m","Demographic group term","Demographic group term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"386","n","Demographic group code","Demographic group code","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","4","Relator code","Relator code","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","9","9 (RLIN)","9 (RLIN)","0","0","","-1","","","","0","-5","SLBK","","","","9999"
"400","a","Personal name","Personal name","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","b","Numeration","Numeration","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","c","Titles and other words associated with a name","Titles and other words associated with a name","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","d","Dates associated with a name","Dates associated with a name","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","e","Relator term","Relator term","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","f","Date of a work","Date of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","g","Miscellaneous information","Miscellaneous information","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","k","Form subheading","Form subheading","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","l","Language of a work","Language of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","n","Number of part/section of a work","Number of part/section of a work","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","p","Name of part/section of a work","Name of part/section of a work","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","q","Fuller form of name","Fuller form of name","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","t","Title of a work","Title of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","u","Affiliation","Affiliation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","v","Volume number/sequential designation","Volume number/sequential designation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"400","x","International Standard Serial Number","International Standard Serial Number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","4","Relator code","Relator code","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","9","9 (RLIN)","9 (RLIN)","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","a","Corporate name or jurisdiction name as entry element","Corporate name or jurisdiction name as entry element","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","b","Subordinate unit","Subordinate unit","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","c","Location of meeting","Location of meeting","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","d","Date of meeting or treaty signing","Date of meeting or treaty signing","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","e","Relator term","Relator term","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","f","Date of a work","Date of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","g","Miscellaneous information","Miscellaneous information","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","k","Form subheading","Form subheading","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","l","Language of a work","Language of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","n","Number of part/section/meeting","Number of part/section/meeting","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","p","Name of part/section of a work","Name of part/section of a work","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","t","Title of a work","Title of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","u","Affiliation","Affiliation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","v","Volume number/sequential designation","Volume number/sequential designation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"410","x","International Standard Serial Number","International Standard Serial Number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","4","Relator code","Relator code","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","9","9 (RLIN)","9 (RLIN)","0","0","","-1","","","","0","-5","SLBK","","","","9999"
"411","a","Meeting name or jurisdiction name as entry element","Meeting name or jurisdiction name as entry element","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","b","Number [OBSOLETE]","Number [OBSOLETE]","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","c","Location of meeting","Location of meeting","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","d","Date of meeting","Date of meeting","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","e","Subordinate unit","Subordinate unit","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","f","Date of a work","Date of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","g","Miscellaneous information","Miscellaneous information","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","k","Form subheading","Form subheading","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","l","Language of a work","Language of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","n","Number of part/section/meeting","Number of part/section/meeting","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","p","Name of part/section of a work","Name of part/section of a work","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","q","Name of meeting following jurisdiction name entry element","Name of meeting following jurisdiction name entry element","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","t","Title of a work","Title of a work","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","u","Affiliation","Affiliation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","v","Volume number/sequential designation","Volume number/sequential designation","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"411","x","International Standard Serial Number","International Standard Serial Number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"440","0","Authority record control number","Authority record control number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"440","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"440","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"440","9","9 (RLIN)","9 (RLIN)","0","0","","-1","","","","0","-5","SLBK","","","","9999"
"440","a","Title","Title","0","0","biblio.seriestitle","-1","","UNIF_TITLE","","0","0","SLBK","'440n','440p','490a','830a','830n','830p','899a'","","","9999"
"440","n","Number of part/section of a work","Number of part/section of a work","1","0","biblioitems.number","-1","","","","0","0","SLBK","","","","9999"
"440","p","Name of part/section of a work","Name of part/section of a work","1","0","","-1","","","","0","0","SLBK","","","","9999"
"440","v","Volume/sequential designation","Volume/sequential designation","0","0","biblioitems.volume","-1","","","","0","0","SLBK","","","","9999"
"440","w","Bibliographic record control number","Bibliographic record control number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"440","x","International Standard Serial Number","International Standard Serial Number","0","0","","-1","","","","0","0","SLBK","","","","9999"
"490","3","Materials specified","Materials specified","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"490","6","Linkage","Linkage","0","0","","-1","","","","0","0","SLBK","","","","9999"
"490","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"490","a","Series statement","Series statement","1","0","","0","","","","0","0","SLBK","","","","9999"
"490","l","Library of Congress call number","Library of Congress call number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"490","v","Volume/sequential designation","Volume/sequential designation","1","0","","0","","","","0","0","SLBK","","","","9999"
"490","x","International Standard Serial Number","International Standard Serial Number","1","0","","-1","","","","0","-1","SLBK","","","","9999"
"500","3","Materials specified","Materials specified","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"500","5","Institution to which field applies","Institution to which field applies","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"500","6","Linkage","Linkage","0","0","","-1","","","","0","0","SLBK","","","","9999"
"500","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"500","a","General note","General note","0","0","biblio.notes","0","","","","0","0","SLBK","","","","9999"
"500","l","Library of Congress call number (SE) [OBSOLETE]","Library of Congress call number (SE) [OBSOLETE]","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"500","n","n (RLIN) [OBSOLETE]","n (RLIN) [OBSOLETE]","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"500","x","International Standard Serial Number (SE) [OBSOLETE]","International Standard Serial Number (SE) [OBSOLETE]","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"500","z","Source of note information (AM SE) [OBSOLETE]","Source of note information (AM SE) [OBSOLETE]","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"501","5","Institution to which field applies","Institution to which field applies","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"501","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"501","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"501","a","With note","With note","0","0","","-1","","","","0","0","SLBK","","","","9999"
"502","6","Linkage","Linkage","0","0","","-1","","","","0","0","SLBK","","","","9999"
"502","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"502","a","Dissertation note","Dissertation note","0","0","","-1","","","","0","0","SLBK","","","","9999"
"502","b","Degree type","Degree type","0","0","","-1","","","","0","0","SLBK","","","","9999"
"502","c","Name of granting institution","Name of granting institution","0","0","","-1","","","","0","0","SLBK","","","","9999"
"502","d","Year degree granted","Year degree granted","0","0","","-1","","","","0","0","SLBK","","","","9999"
"502","g","Miscellaneous information","Miscellaneous information","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"502","o","Dissertation identifier","Dissertation identifier","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"503","8","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"503","a","Bibliographic history note","Bibliographic history note","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"504","6","Linkage","Linkage","0","0","","-1","","","","0","0","SLBK","","","","9999"
"504","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"504","a","Bibliography, etc","Bibliography, etc","0","0","","-1","","","","0","0","SLBK","","","","9999"
"504","b","Number of references","Number of references","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"505","6","Linkage","Linkage","0","0","","-1","","","","0","0","SLBK","","","","9999"
"505","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"505","a","Formatted contents note","Formatted contents note","0","0","","-1","","","","0","0","SLBK","","","","9999"
"505","g","Miscellaneous information","Miscellaneous information","1","0","","-1","","","","0","0","SLBK","","","","9999"
"505","r","Statement of responsibility","Statement of responsibility","1","0","","-1","","","","0","0","SLBK","","","","9999"
"505","t","Title","Title","1","0","","-1","","","","0","0","SLBK","","","","9999"
"505","u","Uniform Resource Identifier","Uniform Resource Identifier","1","0","","-1","","","","1","0","SLBK","","","","9999"
"506","2","Source of term","Source of term","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","3","Materials specified","Materials specified","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","5","Institution to which field applies","Institution to which field applies","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","a","Terms governing access","Terms governing access","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","b","Jurisdiction","Jurisdiction","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","c","Physical access provisions","Physical access provisions","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","d","Authorized users","Authorized users","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","e","Authorization","Authorization","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","f","Standardized terminology for access restriction","Standardized terminology for access restriction","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"506","u","Uniform Resource Identifier","Uniform Resource Identifier","1","0","","-1","","","","1","-6","SLBK","","","","9999"
"507","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"507","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"507","a","Representative fraction of scale note","Representative fraction of scale note","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"507","b","Remainder of scale note","Remainder of scale note","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"508","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"508","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"508","a","Creation/production credits note","Creation/production credits note","0","0","","-1","","","","0","-1","SLBK","","","","9999"
"509","a","Informal Notes","Informal Notes","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","3","Materials specified","Materials specified","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","a","Name of source","Name of source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","b","Coverage of source","Coverage of source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","c","Location within source","Location within source","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","u","Uniform Resource Identifier","Uniform Resource Identifier","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"510","x","International Standard Serial Number","International Standard Serial Number","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"511","6","Linkage","Linkage","0","0","","-1","","","","0","0","SLBK","","","","9999"
"511","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"511","a","Participant or performer note","Participant or performer note","0","0","","-1","","","","0","0","SLBK","","","","9999"
"512","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"512","a","Earlier or later volumes separately cataloged note","Earlier or later volumes separately cataloged note","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"513","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"513","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"513","a","Type of report","Type of report","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"513","b","Period covered","Period covered","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","a","Attribute accuracy report","Attribute accuracy report","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","b","Attribute accuracy value","Attribute accuracy value","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","c","Attribute accuracy explanation","Attribute accuracy explanation","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","d","Logical consistency report","Logical consistency report","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","e","Completeness report","Completeness report","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","f","Horizontal position accuracy report","Horizontal position accuracy report","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","g","Horizontal position accuracy value","Horizontal position accuracy value","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","h","Horizontal position accuracy explanation","Horizontal position accuracy explanation","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","i","Vertical positional accuracy report","Vertical positional accuracy report","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","j","Vertical positional accuracy value","Vertical positional accuracy value","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","k","Vertical positional accuracy explanation","Vertical positional accuracy explanation","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","m","Cloud cover","Cloud cover","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"514","u","Uniform Resource Identifier","Uniform Resource Identifier","1","0","","-1","","","","1","-6","SLBK","","","","9999"
"514","z","Display note","Display note","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"515","6","Linkage","Linkage","0","0","","-1","","","","0","-6","SLBK","","","","9999"
"515","8","Field link and sequence number","Field link and sequence number","1","0","","-1","","","","0","-6","SLBK","","","","9999"
"515","a","Numbering peculiarities note","Numbering peculiarities note","0","0","","-1","","","","0","-6","SLBK","","","","9999"
